Handle,Title,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,SKU,HS Code,COO,Location,Incoming,Unavailable,Committed,Available,On hand
TF3307-Kaki,,Talla,36,,,,,TF3307-Kaki,,ES,Zapatos,0,0,0,3,3
TF3307-Kaki,,Talla,37,,,,,TF3307-Kaki,,ES,Zapatos,0,0,0,5,5
TF3307-Kaki,,Talla,38,,,,,TF3307-Kaki,,ES,Zapatos,0,0,0,8,8
TF3307-Kaki,,Talla,39,,,,,TF3307-Kaki,,ES,Zapatos,0,0,0,9,9
TF3307-Kaki,,Talla,40,,,,,TF3307-Kaki,,ES,Zapatos,0,0,0,10,10
TF3307-Kaki,,Talla,41,,,,,TF3307-Kaki,,ES,Zapatos,0,0,0,0,0
TF3307-Negro,,Talla,36,,,,,TF3307-Negro,,ES,Zapatos,0,0,0,1,1
TF3307-Negro,,Talla,37,,,,,TF3307-Negro,,ES,Zapatos,0,0,0,3,3
TF3307-Negro,,Talla,38,,,,,TF3307-Negro,,ES,Zapatos,0,0,0,5,5
TF3307-Negro,,Talla,39,,,,,TF3307-Negro,,ES,Zapatos,0,0,0,6,6
TF3307-Negro,,Talla,40,,,,,TF3307-Negro,,ES,Zapatos,0,0,0,4,4
TF3307-Negro,,Talla,41,,,,,TF3307-Negro,,ES,Zapatos,0,0,0,0,0
TF3307-Verde,,Talla,36,,,,,TF3307-Verde,,ES,Zapatos,0,0,0,0,0
TF3307-Verde,,Talla,37,,,,,TF3307-Verde,,ES,Zapatos,0,0,0,9,9
TF3307-Verde,,Talla,38,,,,,TF3307-Verde,,ES,Zapatos,0,0,0,9,9
TF3307-Verde,,Talla,39,,,,,TF3307-Verde,,ES,Zapatos,0,0,0,12,12
TF3307-Verde,,Talla,40,,,,,TF3307-Verde,,ES,Zapatos,0,0,0,10,10
TF3307-Verde,,Talla,41,,,,,TF3307-Verde,,ES,Zapatos,0,0,0,4,4
TF3311-Beige,,Talla,36,,,,,TF3311-Beige,,ES,Zapatos,0,0,0,4,4
TF3311-Beige,,Talla,37,,,,,TF3311-Beige,,ES,Zapatos,0,0,0,4,4
TF3311-Beige,,Talla,38,,,,,TF3311-Beige,,ES,Zapatos,0,0,0,6,6
TF3311-Beige,,Talla,39,,,,,TF3311-Beige,,ES,Zapatos,0,0,0,5,5
TF3311-Beige,,Talla,40,,,,,TF3311-Beige,,ES,Zapatos,0,0,0,5,5
TF3311-Beige,,Talla,41,,,,,TF3311-Beige,,ES,Zapatos,0,0,0,3,3
TF3311-Negro,,Talla,36,,,,,TF3311-Negro,,ES,Zapatos,0,0,0,2,2
TF3311-Negro,,Talla,37,,,,,TF3311-Negro,,ES,Zapatos,0,0,0,4,4
TF3311-Negro,,Talla,38,,,,,TF3311-Negro,,ES,Zapatos,0,0,0,6,6
TF3311-Negro,,Talla,39,,,,,TF3311-Negro,,ES,Zapatos,0,0,0,6,6
TF3311-Negro,,Talla,40,,,,,TF3311-Negro,,ES,Zapatos,0,0,0,3,3
TF3311-Negro,,Talla,41,,,,,TF3311-Negro,,ES,Zapatos,0,0,0,2,2
TF3311-Taupe,,Talla,36,,,,,TF3311-Taupe,,ES,Zapatos,0,0,0,6,6
TF3311-Taupe,,Talla,37,,,,,TF3311-Taupe,,ES,Zapatos,0,0,0,5,5
TF3311-Taupe,,Talla,38,,,,,TF3311-Taupe,,ES,Zapatos,0,0,0,4,4
TF3311-Taupe,,Talla,39,,,,,TF3311-Taupe,,ES,Zapatos,0,0,0,7,7
TF3311-Taupe,,Talla,40,,,,,TF3311-Taupe,,ES,Zapatos,0,0,0,6,6
TF3311-Taupe,,Talla,41,,,,,TF3311-Taupe,,ES,Zapatos,0,0,0,4,4
TF3311-Verde,,Talla,36,,,,,TF3311-Verde,,ES,Zapatos,0,0,0,3,3
TF3311-Verde,,Talla,37,,,,,TF3311-Verde,,ES,Zapatos,0,0,0,3,3
TF3311-Verde,,Talla,38,,,,,TF3311-Verde,,ES,Zapatos,0,0,0,5,5
TF3311-Verde,,Talla,39,,,,,TF3311-Verde,,ES,Zapatos,0,0,0,4,4
TF3311-Verde,,Talla,40,,,,,TF3311-Verde,,ES,Zapatos,0,0,0,4,4
TF3311-Verde,,Talla,41,,,,,TF3311-Verde,,ES,Zapatos,0,0,0,2,2
TF3352-Oro,,Talla,36,,,,,TF3352-Oro,,ES,Zapatos,0,0,0,4,4
TF3352-Oro,,Talla,37,,,,,TF3352-Oro,,ES,Zapatos,0,0,0,4,4
TF3352-Oro,,Talla,38,,,,,TF3352-Oro,,ES,Zapatos,0,0,0,6,6
TF3352-Oro,,Talla,39,,,,,TF3352-Oro,,ES,Zapatos,0,0,0,4,4
TF3352-Oro,,Talla,40,,,,,TF3352-Oro,,ES,Zapatos,0,0,0,4,4
TF3352-Oro,,Talla,41,,,,,TF3352-Oro,,ES,Zapatos,0,0,0,2,2
TF5112-Beige,,Talla,36,,,,,TF5112-Beige,,ES,Zapatos,0,0,0,0,0
TF5112-Beige,,Talla,37,,,,,TF5112-Beige,,ES,Zapatos,0,0,0,0,0
TF5112-Beige,,Talla,38,,,,,TF5112-Beige,,ES,Zapatos,0,0,0,0,0
TF5112-Beige,,Talla,39,,,,,TF5112-Beige,,ES,Zapatos,0,0,0,2,2
TF5112-Beige,,Talla,40,,,,,TF5112-Beige,,ES,Zapatos,0,0,0,4,4
TF5112-Beige,,Talla,41,,,,,TF5112-Beige,,ES,Zapatos,0,0,0,1,1
TF5138-Beige,,Talla,36,,,,,TF5138-Beige,,ES,Zapatos,0,0,0,5,5
TF5138-Beige,,Talla,37,,,,,TF5138-Beige,,ES,Zapatos,0,0,0,4,4
TF5138-Beige,,Talla,38,,,,,TF5138-Beige,,ES,Zapatos,0,0,0,5,5
TF5138-Beige,,Talla,39,,,,,TF5138-Beige,,ES,Zapatos,0,0,0,5,5
TF5138-Beige,,Talla,40,,,,,TF5138-Beige,,ES,Zapatos,0,0,0,4,4
TF5138-Beige,,Talla,41,,,,,TF5138-Beige,,ES,Zapatos,0,0,0,3,3
TF5138-Camel,,Talla,36,,,,,TF5138-Camel,,ES,Zapatos,0,0,0,7,7
TF5138-Camel,,Talla,37,,,,,TF5138-Camel,,ES,Zapatos,0,0,0,7,7
TF5138-Camel,,Talla,38,,,,,TF5138-Camel,,ES,Zapatos,0,0,0,12,12
TF5138-Camel,,Talla,39,,,,,TF5138-Camel,,ES,Zapatos,0,0,0,5,5
TF5138-Camel,,Talla,40,,,,,TF5138-Camel,,ES,Zapatos,0,0,0,7,7
TF5138-Camel,,Talla,41,,,,,TF5138-Camel,,ES,Zapatos,0,0,0,4,4
TF5138-Multi,,Talla,36,,,,,TF5138-Multi,,ES,Zapatos,0,0,0,8,8
TF5138-Multi,,Talla,37,,,,,TF5138-Multi,,ES,Zapatos,0,0,0,7,7
TF5138-Multi,,Talla,38,,,,,TF5138-Multi,,ES,Zapatos,0,0,0,12,12
TF5138-Multi,,Talla,39,,,,,TF5138-Multi,,ES,Zapatos,0,0,0,8,8
TF5138-Multi,,Talla,40,,,,,TF5138-Multi,,ES,Zapatos,0,0,0,8,8
TF5138-Multi,,Talla,41,,,,,TF5138-Multi,,ES,Zapatos,0,0,0,4,4
TF5138-Rosa,,Talla,36,,,,,TF5138-Rosa,,ES,Zapatos,0,0,0,7,7
TF5138-Rosa,,Talla,37,,,,,TF5138-Rosa,,ES,Zapatos,0,0,0,5,5
TF5138-Rosa,,Talla,38,,,,,TF5138-Rosa,,ES,Zapatos,0,0,0,11,11
TF5138-Rosa,,Talla,39,,,,,TF5138-Rosa,,ES,Zapatos,0,0,0,8,8
TF5138-Rosa,,Talla,40,,,,,TF5138-Rosa,,ES,Zapatos,0,0,0,7,7
TF5138-Rosa,,Talla,41,,,,,TF5138-Rosa,,ES,Zapatos,0,0,0,4,4
TF5139-Beige,,Talla,36,,,,,TF5139-Beige,,ES,Zapatos,0,0,0,6,6
TF5139-Beige,,Talla,37,,,,,TF5139-Beige,,ES,Zapatos,0,0,0,6,6
TF5139-Beige,,Talla,38,,,,,TF5139-Beige,,ES,Zapatos,0,0,0,9,9
TF5139-Beige,,Talla,39,,,,,TF5139-Beige,,ES,Zapatos,0,0,0,6,6
TF5139-Beige,,Talla,40,,,,,TF5139-Beige,,ES,Zapatos,0,0,0,6,6
TF5139-Beige,,Talla,41,,,,,TF5139-Beige,,ES,Zapatos,0,0,0,3,3
TF5139-Oro,,Talla,36,,,,,TF5139-Oro,,ES,Zapatos,0,0,0,5,5
TF5139-Oro,,Talla,37,,,,,TF5139-Oro,,ES,Zapatos,0,0,0,5,5
TF5139-Oro,,Talla,38,,,,,TF5139-Oro,,ES,Zapatos,0,0,0,7,7
TF5139-Oro,,Talla,39,,,,,TF5139-Oro,,ES,Zapatos,0,0,0,4,4
TF5139-Oro,,Talla,40,,,,,TF5139-Oro,,ES,Zapatos,0,0,0,5,5
TF5139-Oro,,Talla,41,,,,,TF5139-Oro,,ES,Zapatos,0,0,0,3,3
TF5139-Verde,,Talla,36,,,,,TF5139-Verde,,ES,Zapatos,0,0,0,1,1
TF5139-Verde,,Talla,37,,,,,TF5139-Verde,,ES,Zapatos,0,0,0,1,1
TF5139-Verde,,Talla,38,,,,,TF5139-Verde,,ES,Zapatos,0,0,0,1,1
TF5139-Verde,,Talla,39,,,,,TF5139-Verde,,ES,Zapatos,0,0,0,1,1
TF5139-Verde,,Talla,40,,,,,TF5139-Verde,,ES,Zapatos,0,0,0,1,1
TF5139-Verde,,Talla,41,,,,,TF5139-Verde,,ES,Zapatos,0,0,0,1,1
TF5305-Beige,,Talla,36,,,,,TF5305-Beige,,ES,Zapatos,0,0,0,2,2
TF5305-Beige,,Talla,37,,,,,TF5305-Beige,,ES,Zapatos,0,0,0,3,3
TF5305-Beige,,Talla,38,,,,,TF5305-Beige,,ES,Zapatos,0,0,0,4,4
TF5305-Beige,,Talla,39,,,,,TF5305-Beige,,ES,Zapatos,0,0,0,1,1
TF5305-Beige,,Talla,40,,,,,TF5305-Beige,,ES,Zapatos,0,0,0,2,2
TF5305-Beige,,Talla,41,,,,,TF5305-Beige,,ES,Zapatos,0,0,0,1,1
TF5305-Negro,,Talla,36,,,,,TF5305-Negro,,ES,Zapatos,0,0,0,2,2
TF5305-Negro,,Talla,37,,,,,TF5305-Negro,,ES,Zapatos,0,0,0,2,2
TF5305-Negro,,Talla,38,,,,,TF5305-Negro,,ES,Zapatos,0,0,0,4,4
TF5305-Negro,,Talla,39,,,,,TF5305-Negro,,ES,Zapatos,0,0,0,5,5
TF5305-Negro,,Talla,40,,,,,TF5305-Negro,,ES,Zapatos,0,0,0,1,1
TF5305-Negro,,Talla,41,,,,,TF5305-Negro,,ES,Zapatos,0,0,0,2,2
TF5305-Verde,,Talla,36,,,,,TF5305-Verde,,ES,Zapatos,0,0,0,1,1
TF5305-Verde,,Talla,37,,,,,TF5305-Verde,,ES,Zapatos,0,0,0,1,1
TF5305-Verde,,Talla,38,,,,,TF5305-Verde,,ES,Zapatos,0,0,0,5,5
TF5305-Verde,,Talla,39,,,,,TF5305-Verde,,ES,Zapatos,0,0,0,5,5
TF5305-Verde,,Talla,40,,,,,TF5305-Verde,,ES,Zapatos,0,0,0,2,2
TF5305-Verde,,Talla,41,,,,,TF5305-Verde,,ES,Zapatos,0,0,0,2,2
TF6016-Blanco,,Talla,36,,,,,TF6016-Blanco,,ES,Zapatos,0,0,0,6,6
TF6016-Blanco,,Talla,37,,,,,TF6016-Blanco,,ES,Zapatos,0,0,0,6,6
TF6016-Blanco,,Talla,38,,,,,TF6016-Blanco,,ES,Zapatos,0,0,0,9,9
TF6016-Blanco,,Talla,39,,,,,TF6016-Blanco,,ES,Zapatos,0,0,0,6,6
TF6016-Blanco,,Talla,40,,,,,TF6016-Blanco,,ES,Zapatos,0,0,0,6,6
TF6016-Blanco,,Talla,41,,,,,TF6016-Blanco,,ES,Zapatos,0,0,0,3,3
TF6016-Champan,,Talla,36,,,,,TF6016-Champan,,ES,Zapatos,0,0,0,6,6
TF6016-Champan,,Talla,37,,,,,TF6016-Champan,,ES,Zapatos,0,0,0,6,6
TF6016-Champan,,Talla,38,,,,,TF6016-Champan,,ES,Zapatos,0,0,0,9,9
TF6016-Champan,,Talla,39,,,,,TF6016-Champan,,ES,Zapatos,0,0,0,6,6
TF6016-Champan,,Talla,40,,,,,TF6016-Champan,,ES,Zapatos,0,0,0,6,6
TF6016-Champan,,Talla,41,,,,,TF6016-Champan,,ES,Zapatos,0,0,0,3,3
TF6016-Negro,,Talla,36,,,,,TF6016-Negro,,ES,Zapatos,0,0,0,6,6
TF6016-Negro,,Talla,37,,,,,TF6016-Negro,,ES,Zapatos,0,0,0,6,6
TF6016-Negro,,Talla,38,,,,,TF6016-Negro,,ES,Zapatos,0,0,0,9,9
TF6016-Negro,,Talla,39,,,,,TF6016-Negro,,ES,Zapatos,0,0,0,5,5
TF6016-Negro,,Talla,40,,,,,TF6016-Negro,,ES,Zapatos,0,0,0,6,6
TF6016-Negro,,Talla,41,,,,,TF6016-Negro,,ES,Zapatos,0,0,0,3,3
TF8313-Azul,,Talla,39,,,,,TF8313-Azul,,ES,Zapatos,0,0,0,2,2
TF8313-Azul,,Talla,40,,,,,TF8313-Azul,,ES,Zapatos,0,0,0,4,4
TF8313-Azul,,Talla,41,,,,,TF8313-Azul,,ES,Zapatos,0,0,0,4,4
TF8313-Azul,,Talla,42,,,,,TF8313-Azul,,ES,Zapatos,0,0,0,3,3
TF8313-Azul,,Talla,43,,,,,TF8313-Azul,,ES,Zapatos,0,0,0,4,4
TF8313-Azul,,Talla,44,,,,,TF8313-Azul,,ES,Zapatos,0,0,0,4,4
TF8313-Azul,,Talla,45,,,,,TF8313-Azul,,ES,Zapatos,0,0,0,2,2
TF8313-Gris,,Talla,39,,,,,TF8313-Gris,,ES,Zapatos,0,0,0,2,2
TF8313-Gris,,Talla,40,,,,,TF8313-Gris,,ES,Zapatos,0,0,0,3,3
TF8313-Gris,,Talla,41,,,,,TF8313-Gris,,ES,Zapatos,0,0,0,4,4
TF8313-Gris,,Talla,42,,,,,TF8313-Gris,,ES,Zapatos,0,0,0,4,4
TF8313-Gris,,Talla,43,,,,,TF8313-Gris,,ES,Zapatos,0,0,0,4,4
TF8313-Gris,,Talla,44,,,,,TF8313-Gris,,ES,Zapatos,0,0,0,4,4
TF8313-Gris,,Talla,45,,,,,TF8313-Gris,,ES,Zapatos,0,0,0,2,2
TF8313-Kaki,,Talla,39,,,,,TF8313-Kaki,,ES,Zapatos,0,0,0,2,2
TF8313-Kaki,,Talla,40,,,,,TF8313-Kaki,,ES,Zapatos,0,0,0,4,4
TF8313-Kaki,,Talla,41,,,,,TF8313-Kaki,,ES,Zapatos,0,0,0,4,4
TF8313-Kaki,,Talla,42,,,,,TF8313-Kaki,,ES,Zapatos,0,0,0,4,4
TF8313-Kaki,,Talla,43,,,,,TF8313-Kaki,,ES,Zapatos,0,0,0,4,4
TF8313-Kaki,,Talla,44,,,,,TF8313-Kaki,,ES,Zapatos,0,0,0,4,4
TF8313-Kaki,,Talla,45,,,,,TF8313-Kaki,,ES,Zapatos,0,0,0,2,2
TF8851-Azul,,Talla,39,,,,,TF8851-Azul,,ES,Zapatos,0,0,0,1,1
TF8851-Azul,,Talla,40,,,,,TF8851-Azul,,ES,Zapatos,0,0,0,1,1
TF8851-Azul,,Talla,41,,,,,TF8851-Azul,,ES,Zapatos,0,0,0,0,0
TF8851-Azul,,Talla,42,,,,,TF8851-Azul,,ES,Zapatos,0,0,0,0,0
TF8851-Azul,,Talla,43,,,,,TF8851-Azul,,ES,Zapatos,0,0,0,0,0
TF8851-Azul,,Talla,44,,,,,TF8851-Azul,,ES,Zapatos,0,0,0,2,2
TF8851-Azul,,Talla,45,,,,,TF8851-Azul,,ES,Zapatos,0,0,0,1,1
TF8851-Camel,,Talla,39,,,,,TF8851-Camel,,ES,Zapatos,0,0,0,1,1
TF8851-Camel,,Talla,40,,,,,TF8851-Camel,,ES,Zapatos,0,0,0,2,2
TF8851-Camel,,Talla,41,,,,,TF8851-Camel,,ES,Zapatos,0,0,0,1,1
TF8851-Camel,,Talla,42,,,,,TF8851-Camel,,ES,Zapatos,0,0,0,1,1
TF8851-Camel,,Talla,43,,,,,TF8851-Camel,,ES,Zapatos,0,0,0,0,0
TF8851-Camel,,Talla,44,,,,,TF8851-Camel,,ES,Zapatos,0,0,0,1,1
TF8851-Camel,,Talla,45,,,,,TF8851-Camel,,ES,Zapatos,0,0,0,0,0
TF8851-Kaki,,Talla,39,,,,,TF8851-Kaki,,ES,Zapatos,0,0,0,1,1
TF8851-Kaki,,Talla,40,,,,,TF8851-Kaki,,ES,Zapatos,0,0,0,0,0
TF8851-Kaki,,Talla,41,,,,,TF8851-Kaki,,ES,Zapatos,0,0,0,1,1
TF8851-Kaki,,Talla,42,,,,,TF8851-Kaki,,ES,Zapatos,0,0,0,1,1
TF8851-Kaki,,Talla,43,,,,,TF8851-Kaki,,ES,Zapatos,0,0,0,1,1
TF8851-Kaki,,Talla,44,,,,,TF8851-Kaki,,ES,Zapatos,0,0,0,1,1
TF8851-Kaki,,Talla,45,,,,,TF8851-Kaki,,ES,Zapatos,0,0,0,0,0
TS-6-Beige,,Talla,35,,,,,TS-6-Beige,,ES,Zapatos,0,0,0,0,0
TS-6-Beige,,Talla,36,,,,,TS-6-Beige,,ES,Zapatos,0,0,0,0,0
TS-6-Beige,,Talla,37,,,,,TS-6-Beige,,ES,Zapatos,0,0,0,0,0
TS-6-Beige,,Talla,38,,,,,TS-6-Beige,,ES,Zapatos,0,0,0,0,0
TS-6-Beige,,Talla,39,,,,,TS-6-Beige,,ES,Zapatos,0,0,0,0,0
TS-6-Beige,,Talla,40,,,,,TS-6-Beige,,ES,Zapatos,0,0,0,0,0
TS-6-Beige,,Talla,41,,,,,TS-6-Beige,,ES,Zapatos,0,0,0,1,1
TS-6-Camel,,Talla,35,,,,,TS-6-Camel,,ES,Zapatos,0,0,0,0,0
TS-6-Camel,,Talla,36,,,,,TS-6-Camel,,ES,Zapatos,0,0,0,0,0
TS-6-Camel,,Talla,37,,,,,TS-6-Camel,,ES,Zapatos,0,0,0,0,0
TS-6-Camel,,Talla,38,,,,,TS-6-Camel,,ES,Zapatos,0,0,0,0,0
TS-6-Camel,,Talla,39,,,,,TS-6-Camel,,ES,Zapatos,0,0,0,0,0
TS-6-Camel,,Talla,40,,,,,TS-6-Camel,,ES,Zapatos,0,0,0,0,0
TS-6-Camel,,Talla,41,,,,,TS-6-Camel,,ES,Zapatos,0,0,0,0,0
TS-6-Negro,,Talla,35,,,,,TS-6-Negro,,ES,Zapatos,0,0,0,0,0
TS-6-Negro,,Talla,36,,,,,TS-6-Negro,,ES,Zapatos,0,0,0,0,0
TS-6-Negro,,Talla,37,,,,,TS-6-Negro,,ES,Zapatos,0,0,0,0,0
TS-6-Negro,,Talla,38,,,,,TS-6-Negro,,ES,Zapatos,0,0,0,0,0
TS-6-Negro,,Talla,39,,,,,TS-6-Negro,,ES,Zapatos,0,0,0,0,0
TS-6-Negro,,Talla,40,,,,,TS-6-Negro,,ES,Zapatos,0,0,0,2,2
TS-6-Negro,,Talla,41,,,,,TS-6-Negro,,ES,Zapatos,0,0,0,0,0
TS7-Azul,,Talla,35,,,,,TS7-Azul,,ES,Zapatos,0,0,0,0,0
TS7-Azul,,Talla,36,,,,,TS7-Azul,,ES,Zapatos,0,0,0,0,0
TS7-Azul,,Talla,37,,,,,TS7-Azul,,ES,Zapatos,0,0,0,0,0
TS7-Azul,,Talla,38,,,,,TS7-Azul,,ES,Zapatos,0,0,0,0,0
TS7-Azul,,Talla,39,,,,,TS7-Azul,,ES,Zapatos,0,0,0,0,0
TS7-Azul,,Talla,40,,,,,TS7-Azul,,ES,Zapatos,0,0,0,0,0
TS7-Azul,,Talla,41,,,,,TS7-Azul,,ES,Zapatos,0,0,0,0,0
TT-37-Blanco,,Talla,36,,,,,TT-37-Blanco,,ES,Zapatos,0,0,0,1,1
TT-37-Blanco,,Talla,37,,,,,TT-37-Blanco,,ES,Zapatos,0,0,0,0,0
TT-37-Blanco,,Talla,38,,,,,TT-37-Blanco,,ES,Zapatos,0,0,0,1,1
TT-37-Blanco,,Talla,39,,,,,TT-37-Blanco,,ES,Zapatos,0,0,0,1,1
TT-37-Blanco,,Talla,40,,,,,TT-37-Blanco,,ES,Zapatos,0,0,0,0,0
TT-37-Blanco,,Talla,41,,,,,TT-37-Blanco,,ES,Zapatos,0,0,0,1,1
TT-50-Azul,,Talla,36,,,,,TT-50-Azul,,ES,Zapatos,0,0,0,0,0
TT-50-Azul,,Talla,37,,,,,TT-50-Azul,,ES,Zapatos,0,0,0,0,0
TT-50-Azul,,Talla,38,,,,,TT-50-Azul,,ES,Zapatos,0,0,0,0,0
TT-50-Azul,,Talla,39,,,,,TT-50-Azul,,ES,Zapatos,0,0,0,0,0
TT-50-Azul,,Talla,40,,,,,TT-50-Azul,,ES,Zapatos,0,0,0,0,0
TT-50-Azul,,Talla,41,,,,,TT-50-Azul,,ES,Zapatos,0,0,0,0,0
TT-50-Blanco,,Talla,36,,,,,TT-50-Blanco,,ES,Zapatos,0,0,0,4,4
TT-50-Blanco,,Talla,37,,,,,TT-50-Blanco,,ES,Zapatos,0,0,0,5,5
TT-50-Blanco,,Talla,38,,,,,TT-50-Blanco,,ES,Zapatos,0,0,0,13,13
TT-50-Blanco,,Talla,39,,,,,TT-50-Blanco,,ES,Zapatos,0,0,0,13,13
TT-50-Blanco,,Talla,40,,,,,TT-50-Blanco,,ES,Zapatos,0,0,0,11,11
TT-50-Blanco,,Talla,41,,,,,TT-50-Blanco,,ES,Zapatos,0,0,0,3,3
TT-50-Kaki,,Talla,36,,,,,TT-50-Kaki,,ES,Zapatos,0,0,0,0,0
TT-50-Kaki,,Talla,37,,,,,TT-50-Kaki,,ES,Zapatos,0,0,0,1,1
TT-50-Kaki,,Talla,38,,,,,TT-50-Kaki,,ES,Zapatos,0,0,0,0,0
TT-50-Kaki,,Talla,39,,,,,TT-50-Kaki,,ES,Zapatos,0,0,0,1,1
TT-50-Kaki,,Talla,40,,,,,TT-50-Kaki,,ES,Zapatos,0,0,0,1,1
TT-50-Kaki,,Talla,41,,,,,TT-50-Kaki,,ES,Zapatos,0,0,0,1,1
TT-50-Negro,,Talla,36,,,,,TT-50-Negro,,ES,Zapatos,0,0,0,0,0
TT-50-Negro,,Talla,37,,,,,TT-50-Negro,,ES,Zapatos,0,0,0,2,2
TT-50-Negro,,Talla,38,,,,,TT-50-Negro,,ES,Zapatos,0,0,0,4,4
TT-50-Negro,,Talla,39,,,,,TT-50-Negro,,ES,Zapatos,0,0,0,1,1
TT-50-Negro,,Talla,40,,,,,TT-50-Negro,,ES,Zapatos,0,0,0,2,2
TT-50-Negro,,Talla,41,,,,,TT-50-Negro,,ES,Zapatos,0,0,0,3,3
TT-50-Rosa,,Talla,36,,,,,TT-50-Rosa,,ES,Zapatos,0,0,0,0,0
TT-50-Rosa,,Talla,37,,,,,TT-50-Rosa,,ES,Zapatos,0,0,0,0,0
TT-50-Rosa,,Talla,38,,,,,TT-50-Rosa,,ES,Zapatos,0,0,0,0,0
TT-50-Rosa,,Talla,39,,,,,TT-50-Rosa,,ES,Zapatos,0,0,0,0,0
TT-50-Rosa,,Talla,40,,,,,TT-50-Rosa,,ES,Zapatos,0,0,0,0,0
TT-50-Rosa,,Talla,41,,,,,TT-50-Rosa,,ES,Zapatos,0,0,0,0,0
TX1878-Negro,,Talla,36,,,,,TX1878-Negro,,ES,Zapatos,0,0,0,0,0
TX1878-Negro,,Talla,37,,,,,TX1878-Negro,,ES,Zapatos,0,0,0,0,0
TX1878-Negro,,Talla,38,,,,,TX1878-Negro,,ES,Zapatos,0,0,0,0,0
TX1878-Negro,,Talla,39,,,,,TX1878-Negro,,ES,Zapatos,0,0,0,0,0
TX1878-Negro,,Talla,40,,,,,TX1878-Negro,,ES,Zapatos,0,0,0,0,0
TX1878-Negro,,Talla,41,,,,,TX1878-Negro,,ES,Zapatos,0,0,0,0,0
TY-1068-Camel,,Talla,36,,,,,TY-1068-Camel,,ES,Zapatos,0,0,0,0,0
TY-1068-Camel,,Talla,37,,,,,TY-1068-Camel,,ES,Zapatos,0,0,0,0,0
TY-1068-Camel,,Talla,38,,,,,TY-1068-Camel,,ES,Zapatos,0,0,0,0,0
TY-1068-Camel,,Talla,39,,,,,TY-1068-Camel,,ES,Zapatos,0,0,0,0,0
TY-1068-Camel,,Talla,40,,,,,TY-1068-Camel,,ES,Zapatos,0,0,0,0,0
TY-1068-Camel,,Talla,41,,,,,TY-1068-Camel,,ES,Zapatos,0,0,0,0,0
TY-1068-Negro,,Talla,36,,,,,TY-1068-Negro,,ES,Zapatos,0,0,0,0,0
TY-1068-Negro,,Talla,37,,,,,TY-1068-Negro,,ES,Zapatos,0,0,0,0,0
TY-1068-Negro,,Talla,38,,,,,TY-1068-Negro,,ES,Zapatos,0,0,0,0,0
TY-1068-Negro,,Talla,39,,,,,TY-1068-Negro,,ES,Zapatos,0,0,0,0,0
TY-1068-Negro,,Talla,40,,,,,TY-1068-Negro,,ES,Zapatos,0,0,0,0,0
TY-1068-Negro,,Talla,41,,,,,TY-1068-Negro,,ES,Zapatos,0,0,0,0,0
TY1035-Camel,,Talla,36,,,,,TY1035-Camel,,ES,Zapatos,0,0,0,0,0
TY1035-Camel,,Talla,37,,,,,TY1035-Camel,,ES,Zapatos,0,0,0,0,0
TY1035-Camel,,Talla,38,,,,,TY1035-Camel,,ES,Zapatos,0,0,0,0,0
TY1035-Camel,,Talla,39,,,,,TY1035-Camel,,ES,Zapatos,0,0,0,0,0
TY1035-Camel,,Talla,40,,,,,TY1035-Camel,,ES,Zapatos,0,0,0,0,0
TY1035-Camel,,Talla,41,,,,,TY1035-Camel,,ES,Zapatos,0,0,0,0,0
TY1035-Negro,,Talla,36,,,,,TY1035-Negro,,ES,Zapatos,0,0,0,0,0
TY1035-Negro,,Talla,37,,,,,TY1035-Negro,,ES,Zapatos,0,0,0,0,0
TY1035-Negro,,Talla,38,,,,,TY1035-Negro,,ES,Zapatos,0,0,0,0,0
TY1035-Negro,,Talla,39,,,,,TY1035-Negro,,ES,Zapatos,0,0,0,0,0
TY1035-Negro,,Talla,40,,,,,TY1035-Negro,,ES,Zapatos,0,0,0,0,0
TY1035-Negro,,Talla,41,,,,,TY1035-Negro,,ES,Zapatos,0,0,0,0,0
TY1036-Camel,,Talla,36,,,,,TY1036-Camel,,ES,Zapatos,0,0,0,6,6
TY1036-Camel,,Talla,37,,,,,TY1036-Camel,,ES,Zapatos,0,0,0,0,0
TY1036-Camel,,Talla,38,,,,,TY1036-Camel,,ES,Zapatos,0,0,0,0,0
TY1036-Camel,,Talla,39,,,,,TY1036-Camel,,ES,Zapatos,0,0,0,0,0
TY1036-Camel,,Talla,40,,,,,TY1036-Camel,,ES,Zapatos,0,0,0,0,0
TY1036-Camel,,Talla,41,,,,,TY1036-Camel,,ES,Zapatos,0,0,0,0,0
TY1036-Negro,,Talla,36,,,,,TY1036-Negro,,ES,Zapatos,0,0,0,1,1
TY1036-Negro,,Talla,37,,,,,TY1036-Negro,,ES,Zapatos,0,0,0,0,0
TY1036-Negro,,Talla,38,,,,,TY1036-Negro,,ES,Zapatos,0,0,0,0,0
TY1036-Negro,,Talla,39,,,,,TY1036-Negro,,ES,Zapatos,0,0,0,0,0
TY1036-Negro,,Talla,40,,,,,TY1036-Negro,,ES,Zapatos,0,0,0,0,0
TY1036-Negro,,Talla,41,,,,,TY1036-Negro,,ES,Zapatos,0,0,0,0,0
TY1037-Camel,,Talla,36,,,,,TY1037-Camel,,ES,Zapatos,0,0,0,0,0
